"","Pair","DesignModel","EvalModel","Method","Mission","Budget","Seed","Score","MN","MNN","EN","ENN","IN","INN","MD","MDN","ED","EDN","ID","IDS","IDN","IDNS","CS","CSN"
"1",0,"A","A","Chocolate","forag","200k",702,48,"1.05","1.78","0.86","0.9","0.85","0.5","0","0","0","0","0","0","0","0","0","0"
"2",0,"A","A","Chocolate","agg","200k",702,0.8,"1.05","1.78","0.86","0.9","0.85","0.5","0","0","0","0","0","0","0","0","0","0"
"3",0,"A","A","EvoStick","forag","200k",702,54,"1.05","1.78","0.86","0.9","0.85","0.5","0","0","0","0","0","0","0","0","0","0"
"4",0,"A","A","EvoStick","agg","200k",702,0.95,"1.05","1.78","0.86","0.9","0.85","0.5","0","0","0","0","0","0","0","0","0","0"
"5",0,"A","B","EvoStick","agg","200k",702,0.65,"0.9","1.56","0.31","0.65","-0.01","0.45","0.92","2.3","0.74","1.24","0.73","0.73","0.93","0.93","0.77","0.85"
"6",0,"A","B","EvoStick","forag","200k",702,28,"0.9","1.56","0.31","0.65","-0.01","0.45","0.92","2.3","0.74","1.24","0.73","0.73","0.93","0.93","0.77","0.85"
"7",0,"A","B","Chocolate","agg","200k",702,0.9,"0.9","1.56","0.31","0.65","-0.01","0.45","0.92","2.3","0.74","1.24","0.73","0.73","0.93","0.93","0.77","0.85"
"8",0,"A","B","Chocolate","forag","200k",702,41,"0.9","1.56","0.31","0.65","-0.01","0.45","0.92","2.3","0.74","1.24","0.73","0.73","0.93","0.93","0.77","0.85"
"9",0,"B","A","Chocolate","forag","200k",702,65,"-0.9","-1.56","-0.31","-0.65","0.01","-0.45","0.92","2.3","0.74","1.24","0.73","-0.73","0.93","-0.93","0.77","0.85"
"10",0,"B","A","Chocolate","agg","200k",702,0.9,"-0.9","-1.56","-0.31","-0.65","0.01","-0.45","0.92","2.3","0.74","1.24","0.73","-0.73","0.93","-0.93","0.77","0.85"
"11",0,"B","A","EvoStick","forag","200k",702,15,"-0.9","-1.56","-0.31","-0.65","0.01","-0.45","0.92","2.3","0.74","1.24","0.73","-0.73","0.93","-0.93","0.77","0.85"
"12",0,"B","A","EvoStick","agg","200k",702,0.9,"-0.9","-1.56","-0.31","-0.65","0.01","-0.45","0.92","2.3","0.74","1.24","0.73","-0.73","0.93","-0.93","0.77","0.85"
"13",0,"B","B","EvoStick","agg","200k",702,1,"1.95","3.34","1.17","1.55","0.84","0.95","0","0","0","0","0","0","0","0","0","0"
"14",0,"B","B","EvoStick","forag","200k",702,64,"1.95","3.34","1.17","1.55","0.84","0.95","0","0","0","0","0","0","0","0","0","0"
"15",0,"B","B","Chocolate","agg","200k",702,0.95,"1.95","3.34","1.17","1.55","0.84","0.95","0","0","0","0","0","0","0","0","0","0"
"16",0,"B","B","Chocolate","forag","200k",702,61,"1.95","3.34","1.17","1.55","0.84","0.95","0","0","0","0","0","0","0","0","0","0"
"17",10,"A","A","EvoStick","agg","200k",39,1,"1.05","1.78","0.86","0.9","0.85","0.5","0","0","0","0","0","0","0","0","0","0"
"18",10,"A","A","EvoStick","forag","200k",39,70,"1.05","1.78","0.86","0.9","0.85","0.5","0","0","0","0","0","0","0","0","0","0"
"19",10,"A","A","Chocolate","agg","200k",39,0.8,"1.05","1.78","0.86","0.9","0.85","0.5","0","0","0","0","0","0","0","0","0","0"
"20",10,"A","A","Chocolate","forag","200k",39,65,"1.05","1.78","0.86","0.9","0.85","0.5","0","0","0","0","0","0","0","0","0","0"
"21",10,"A","B","EvoStick","agg","200k",39,0.4,"0.79","0.59","0.33","0.41","0.09","0.4","0.95","3.51","0.67","1.63","0.65","0.65","1","-1","0.83","0.63"
"22",10,"A","B","EvoStick","forag","200k",39,5,"0.79","0.59","0.33","0.41","0.09","0.4","0.95","3.51","0.67","1.63","0.65","0.65","1","-1","0.83","0.63"
"23",10,"A","B","Chocolate","agg","200k",39,0.9,"0.79","0.59","0.33","0.41","0.09","0.4","0.95","3.51","0.67","1.63","0.65","0.65","1","-1","0.83","0.63"
"24",10,"A","B","Chocolate","forag","200k",39,65,"0.79","0.59","0.33","0.41","0.09","0.4","0.95","3.51","0.67","1.63","0.65","0.65","1","-1","0.83","0.63"
"25",10,"B","A","EvoStick","agg","200k",39,0.45,"-0.79","-0.59","-0.33","-0.41","-0.09","-0.4","0.95","3.51","0.67","1.63","0.65","-0.65","1","1","0.83","0.63"
"26",10,"B","A","EvoStick","forag","200k",39,19,"-0.79","-0.59","-0.33","-0.41","-0.09","-0.4","0.95","3.51","0.67","1.63","0.65","-0.65","1","1","0.83","0.63"
"27",10,"B","A","Chocolate","agg","200k",39,1,"-0.79","-0.59","-0.33","-0.41","-0.09","-0.4","0.95","3.51","0.67","1.63","0.65","-0.65","1","1","0.83","0.63"
"28",10,"B","A","Chocolate","forag","200k",39,51,"-0.79","-0.59","-0.33","-0.41","-0.09","-0.4","0.95","3.51","0.67","1.63","0.65","-0.65","1","1","0.83","0.63"
"29",10,"B","B","EvoStick","agg","200k",39,0.95,"1.84","2.37","1.19","1.31","0.94","0.9","0","0","0","0","0","0","0","0","0","0"
"30",10,"B","B","EvoStick","forag","200k",39,64,"1.84","2.37","1.19","1.31","0.94","0.9","0","0","0","0","0","0","0","0","0","0"
"31",10,"B","B","Chocolate","agg","200k",39,0.55,"1.84","2.37","1.19","1.31","0.94","0.9","0","0","0","0","0","0","0","0","0","0"
"32",10,"B","B","Chocolate","forag","200k",39,45,"1.84","2.37","1.19","1.31","0.94","0.9","0","0","0","0","0","0","0","0","0","0"
