4,(1|3),(1|3),(2|2),(2|2),(1|3),(2|2),(1|3),(1|3),(1|3),(2|2),(1|3)
5,(2|3),(2|3),(2|3),(2|3),(2|3),(2|3),(2|3),(2|3),(2|3),(2|3),(2|3)
6,(3|3),(3|3),(3|3),(3|3),(3|3),(3|3),(3|3),(3|3),(2|2|2),(3|3),(3|3)
7,(2|2|3),(1|3|3),(2|2|3),(2|2|3),(1|3|3),(2|2|3),(2|2|3),(1|3|3),(2|2|3),(1|3|3),(1|3|3)
8,(2|3|3),(2|3|3),(2|3|3),(2|3|3),(2|3|3),(2|3|3),(2|3|3),(2|3|3),(2|3|3),(2|3|3),(2|3|3)
9,(3|3|3),(2|2|2|3),(2|2|2|3),(3|3|3),(3|3|3),(2|2|2|3),(3|3|3),(3|3|3),(3|3|3),(3|3|3),(3|3|3)
10,(1|3|3|3),(2|2|3|3),(1|3|3|3),(1|3|3|3),(1|3|3|3),(2|2|3|3),(2|2|3|3),(2|2|3|3),(1|3|3|3),(2|2|3|3),(1|3|3|3)
11,(2|2|2|2|3),(2|2|2|2|3),(2|3|3|3),(2|2|2|2|3),(2|3|3|3),(2|2|2|2|3),(2|3|3|3),(2|3|3|3),(2|3|3|3),(2|3|3|3),(2|3|3|3)
12,(2|2|2|3|3),(2|2|2|3|3),(2|2|2|2|2|2),(2|2|2|3|3),(2|2|2|3|3),(2|2|2|3|3),(2|2|2|3|3),(3|3|3|3),(2|2|2|3|3),(2|2|2|3|3),(3|3|3|3)
13,(2|2|3|3|3),(2|2|3|3|3),(1|3|3|3|3),(1|3|3|3|3),(1|3|3|3|3),(2|2|3|3|3),(2|2|3|3|3),(1|3|3|3|3),(1|3|3|3|3),(2|2|3|3|3),(1|3|3|3|3)
14,(2|3|3|3|3),(2|3|3|3|3),(2|2|2|2|3|3),(2|3|3|3|3),(2|3|3|3|3),(2|3|3|3|3),(2|3|3|3|3),(2|3|3|3|3),(2|3|3|3|3),(2|2|2|2|3|3),(2|3|3|3|3)
15,(3|3|3|3|3),(3|3|3|3|3),(3|3|3|3|3),(2|2|2|3|3|3),(3|3|3|3|3),(3|3|3|3|3),(2|2|2|3|3|3),(2|2|2|3|3|3),(3|3|3|3|3),(2|2|2|3|3|3),(3|3|3|3|3)
