,Mission,Experiment,Receiver,Range,variable,value
1,End-Time- Aggregation,NC,emptyset,emptyset,value,0
2,End-Time- Aggregation,NC,1,emptyset,value,0
3,End-Time- Aggregation,NC,2,emptyset,value,0
4,End-Time- Aggregation,NC,3,emptyset,value,0
5,End-Time- Aggregation,NC,4,emptyset,value,0
6,End-Time- Aggregation,NC,5,emptyset,value,0
7,End-Time- Aggregation,NC,6,emptyset,value,0
8,End-Time- Aggregation,NC,emptyset,0.6,value,0
9,End-Time- Aggregation,NC,1,0.6,value,0
10,End-Time- Aggregation,NC,2,0.6,value,0
11,End-Time- Aggregation,NC,3,0.6,value,0
12,End-Time- Aggregation,NC,4,0.6,value,0
13,End-Time- Aggregation,NC,5,0.6,value,0
14,End-Time- Aggregation,NC,6,0.6,value,0
15,End-Time- Aggregation,NC,emptyset,0.7,value,0
16,End-Time- Aggregation,NC,1,0.7,value,0
17,End-Time- Aggregation,NC,2,0.7,value,0
18,End-Time- Aggregation,NC,3,0.7,value,0
19,End-Time- Aggregation,NC,4,0.7,value,0
20,End-Time- Aggregation,NC,5,0.7,value,1
21,End-Time- Aggregation,NC,6,0.7,value,3
22,End-Time- Aggregation,NC,emptyset,0.8,value,0
23,End-Time- Aggregation,NC,1,0.8,value,0
24,End-Time- Aggregation,NC,2,0.8,value,0
25,End-Time- Aggregation,NC,3,0.8,value,0
26,End-Time- Aggregation,NC,4,0.8,value,0
27,End-Time- Aggregation,NC,5,0.8,value,0
28,End-Time- Aggregation,NC,6,0.8,value,7
29,End-Time- Aggregation,NC,emptyset,0.9,value,0
30,End-Time- Aggregation,NC,1,0.9,value,0
31,End-Time- Aggregation,NC,2,0.9,value,0
32,End-Time- Aggregation,NC,3,0.9,value,0
33,End-Time- Aggregation,NC,4,0.9,value,0
34,End-Time- Aggregation,NC,5,0.9,value,1
35,End-Time- Aggregation,NC,6,0.9,value,4
36,End-Time- Aggregation,NC,emptyset,1,value,0
37,End-Time- Aggregation,NC,1,1,value,0
38,End-Time- Aggregation,NC,2,1,value,0
39,End-Time- Aggregation,NC,3,1,value,0
40,End-Time- Aggregation,NC,4,1,value,0
41,End-Time- Aggregation,NC,5,1,value,1
42,End-Time- Aggregation,NC,6,1,value,3
43,End-Time- Aggregation,M80,emptyset,emptyset,value,0
44,End-Time- Aggregation,M80,1,emptyset,value,0
45,End-Time- Aggregation,M80,2,emptyset,value,0
46,End-Time- Aggregation,M80,3,emptyset,value,0
47,End-Time- Aggregation,M80,4,emptyset,value,0
48,End-Time- Aggregation,M80,5,emptyset,value,0
49,End-Time- Aggregation,M80,6,emptyset,value,0
50,End-Time- Aggregation,M80,emptyset,0.6,value,0
51,End-Time- Aggregation,M80,1,0.6,value,0
52,End-Time- Aggregation,M80,2,0.6,value,0
53,End-Time- Aggregation,M80,3,0.6,value,1
54,End-Time- Aggregation,M80,4,0.6,value,0
55,End-Time- Aggregation,M80,5,0.6,value,1
56,End-Time- Aggregation,M80,6,0.6,value,1
57,End-Time- Aggregation,M80,emptyset,0.7,value,0
58,End-Time- Aggregation,M80,1,0.7,value,0
59,End-Time- Aggregation,M80,2,0.7,value,0
60,End-Time- Aggregation,M80,3,0.7,value,0
61,End-Time- Aggregation,M80,4,0.7,value,0
62,End-Time- Aggregation,M80,5,0.7,value,0
63,End-Time- Aggregation,M80,6,0.7,value,1
64,End-Time- Aggregation,M80,emptyset,0.8,value,0
65,End-Time- Aggregation,M80,1,0.8,value,0
66,End-Time- Aggregation,M80,2,0.8,value,0
67,End-Time- Aggregation,M80,3,0.8,value,1
68,End-Time- Aggregation,M80,4,0.8,value,2
69,End-Time- Aggregation,M80,5,0.8,value,6
70,End-Time- Aggregation,M80,6,0.8,value,0
71,End-Time- Aggregation,M80,emptyset,0.9,value,0
72,End-Time- Aggregation,M80,1,0.9,value,1
73,End-Time- Aggregation,M80,2,0.9,value,0
74,End-Time- Aggregation,M80,3,0.9,value,2
75,End-Time- Aggregation,M80,4,0.9,value,0
76,End-Time- Aggregation,M80,5,0.9,value,1
77,End-Time- Aggregation,M80,6,0.9,value,1
78,End-Time- Aggregation,M80,emptyset,1,value,0
79,End-Time- Aggregation,M80,1,1,value,0
80,End-Time- Aggregation,M80,2,1,value,0
81,End-Time- Aggregation,M80,3,1,value,0
82,End-Time- Aggregation,M80,4,1,value,0
83,End-Time- Aggregation,M80,5,1,value,1
84,End-Time- Aggregation,M80,6,1,value,1
85,End-Time- Aggregation,M60,emptyset,emptyset,value,0
86,End-Time- Aggregation,M60,1,emptyset,value,0
87,End-Time- Aggregation,M60,2,emptyset,value,0
88,End-Time- Aggregation,M60,3,emptyset,value,0
89,End-Time- Aggregation,M60,4,emptyset,value,0
90,End-Time- Aggregation,M60,5,emptyset,value,0
91,End-Time- Aggregation,M60,6,emptyset,value,0
92,End-Time- Aggregation,M60,emptyset,0.6,value,0
93,End-Time- Aggregation,M60,1,0.6,value,0
94,End-Time- Aggregation,M60,2,0.6,value,0
95,End-Time- Aggregation,M60,3,0.6,value,0
96,End-Time- Aggregation,M60,4,0.6,value,0
97,End-Time- Aggregation,M60,5,0.6,value,0
98,End-Time- Aggregation,M60,6,0.6,value,0
99,End-Time- Aggregation,M60,emptyset,0.7,value,0
100,End-Time- Aggregation,M60,1,0.7,value,1
101,End-Time- Aggregation,M60,2,0.7,value,1
102,End-Time- Aggregation,M60,3,0.7,value,0
103,End-Time- Aggregation,M60,4,0.7,value,0
104,End-Time- Aggregation,M60,5,0.7,value,3
105,End-Time- Aggregation,M60,6,0.7,value,0
