,Missions,Behaviors,NC,M80,M60,P20,P15,M80P20,M80P15,M60P20,M60P15
1,Endtime-Time-Aggregation,Exploration,38.11127013,21.56195991,22.57098039,0.671295296,0.081695524,6.72910443,5.921742474,36.2568228,11.62589162
2,Endtime-Time-Aggregation,Stop,17.16890877,31.63202673,36.87501401,5.474343091,0,5.058325883,4.688069958,1.730526207,0.597468696
3,Endtime-Time-Aggregation,Phototaxis,1.428050089,0.957550111,0.728179272,7.338323708,15.12968898,10.43050491,6.984631424,1.800253122,13.18523201
4,Endtime-Time-Aggregation,Anti-Phototaxis,0.896958855,1.202227171,2.16,13.1828311,6.182742471,12.05759794,18.43871396,10.93653106,9.442262183
5,Endtime-Time-Aggregation,Attraction,42.39366726,44.59977728,37.66582633,71.3158225,71.79238797,64.96111525,59.52372065,46.43250574,61.0454109
6,Endtime-Time-Aggregation,Repulsion,0.001144902,0.046458797,0,2.017384302,6.813485058,0.763351585,4.443121532,2.843361061,4.103734584
7,Anytime-Selection,Exploration,20.76954792,43.58502262,39.87699422,1.387567985,2.518390988,2.83212815,3.246410589,1.990965566,2.512556759
8,Anytime-Selection,Stop,23.56401447,17.86628959,12.98213873,80.78538573,79.81428315,79.97316695,78.753135,77.83068199,80.36849984
9,Anytime-Selection,Phototaxis,6.046292948,2.525656109,7.611271676,0.512346605,0.000883472,0,0.001414393,0.54646062,0.068990743
10,Anytime-Selection,Anti-Phototaxis,5.089186257,3.399728507,5.687745665,0.585129772,0.009487216,1.623615339,0.256669362,1.072802592,0.211960861
11,Anytime-Selection,Attraction,42.78719711,30.21036199,33.84184971,16.67422432,17.65695517,15.57108956,17.71110663,17.89682184,16.59588984
12,Anytime-Selection,Repulsion,1.743761302,2.412941176,0,0.055345585,0,0,0.031264024,0.662267399,0.242101957
13,Foraging,Exploration,0.146902655,0.204303351,0.576501767,0.190570636,0.058761808,0.220769566,0.261010491,0.096192908,0.720540398
14,Foraging,Stop,0.014371681,0.018306878,0.018586572,0.228085211,0.035047245,0.003507189,0.003244292,0.01807757,0
15,Foraging,Phototaxis,12.05292035,12.86839506,12.7309894,12.12728704,12.24009866,12.27172458,13.4730267,12.28646282,12.39378567
16,Foraging,Anti-Phototaxis,1.476955752,1.40617284,1.570706714,1.269172729,1.016793408,0.709959488,2.588414996,1.173751687,1.740041836
17,Foraging,Attraction,28.85224779,41.42402116,45.4119788,37.52758933,49.83621276,50.19464103,57.32098759,58.8984453,41.64610211
18,Foraging,Repulsion,57.45660177,44.07880071,39.69123675,48.65729506,36.81308612,36.59939815,26.35331593,27.52706972,43.49952998
